Notes,Ten-Year Age Groups,Ten-Year Age Groups Code,UCD - Injury Mechanism & All Other Leading Causes,UCD - Injury Mechanism & All Other Leading Causes Code,UCD - Injury Intent,UCD - Injury Intent Code,Deaths,Population,Crude Rate,,
Total,15-24 years,15-24,Drowning,GRINJ-002,,,9,43954402,Unreliable,,
,15-24 years,15-24,Fall,GRINJ-003,Unintentional,1,122,43954402,0.3,,
,15-24 years,15-24,Fall,GRINJ-003,Suicide,2,40,43954402,0.1,,
,15-24 years,15-24,Fall,GRINJ-003,Homicide,3,0,43954402,Unreliable,,
,15-24 years,15-24,Fall,GRINJ-003,Undetermined ,4,5,43954402,Unreliable,,
Total,15-24 years,15-24,Fall,GRINJ-003,,,167,43954402,0.4,,
,15-24 years,15-24,Fire/Flame,GRINJ-004,Unintentional,1,0,43954402,Unreliable,,
,15-24 years,15-24,Fire/Flame,GRINJ-004,Suicide,2,0,43954402,Unreliable,,
,15-24 years,15-24,Fire/Flame,GRINJ-004,Homicide,3,0,43954402,Unreliable,,
,15-24 years,15-24,Fire/Flame,GRINJ-004,Undetermined ,4,1,43954402,Unreliable,,
,15-24 years,15-24,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,43954402,Unreliable,,
Total,15-24 years,15-24,Fire/Flame,GRINJ-004,,,1,43954402,Unreliable,,
,15-24 years,15-24,Hot object/Substance,GRINJ-005,Unintentional,1,0,43954402,Unreliable,,
,15-24 years,15-24,Hot object/Substance,GRINJ-005,Suicide,2,0,43954402,Unreliable,,
,15-24 years,15-24,Hot object/Substance,GRINJ-005,Homicide,3,0,43954402,Unreliable,,
,15-24 years,15-24,Hot object/Substance,GRINJ-005,Undetermined ,4,0,43954402,Unreliable,,
Total,15-24 years,15-24,Hot object/Substance,GRINJ-005,,,0,43954402,Unreliable,,
,15-24 years,15-24,Firearm,GRINJ-006,Unintentional,1,66,43954402,0.2,,
,15-24 years,15-24,Firearm,GRINJ-006,Suicide,2,1982,43954402,4.5,,
,15-24 years,15-24,Firearm,GRINJ-006,Homicide,3,1080,43954402,2.5,,
,15-24 years,15-24,Firearm,GRINJ-006,Undetermined ,4,47,43954402,0.1,,
,15-24 years,15-24,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,17,43954402,Unreliable,,
Total,15-24 years,15-24,Firearm,GRINJ-006,,,3192,43954402,7.3,,
,15-24 years,15-24,Machinery,GRINJ-007,Unintentional,1,11,43954402,Unreliable,,
Total,15-24 years,15-24,Machinery,GRINJ-007,,,11,43954402,Unreliable,,
,15-24 years,15-24,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,2504,43954402,5.7,,
Total,15-24 years,15-24,Motor Vehicle Traffic,GRINJ-008,,,2504,43954402,5.7,,
,15-24 years,15-24,Other Pedal cyclist,GRINJ-009,Unintentional,1,18,43954402,Unreliable,,
Total,15-24 years,15-24,Other Pedal cyclist,GRINJ-009,,,18,43954402,Unreliable,,
,15-24 years,15-24,Other Pedestrian,GRINJ-010,Unintentional,1,30,43954402,0.1,,
Total,15-24 years,15-24,Other Pedestrian,GRINJ-010,,,30,43954402,0.1,,
,15-24 years,15-24,Other land transport,GRINJ-011,Unintentional,1,76,43954402,0.2,,
,15-24 years,15-24,Other land transport,GRINJ-011,Suicide,2,16,43954402,Unreliable,,
,15-24 years,15-24,Other land transport,GRINJ-011,Homicide,3,1,43954402,Unreliable,,
,15-24 years,15-24,Other land transport,GRINJ-011,Undetermined ,4,2,43954402,Unreliable,,
Total,15-24 years,15-24,Other land transport,GRINJ-011,,,95,43954402,0.2,,
,15-24 years,15-24,Other transport,GRINJ-012,Unintentional,1,13,43954402,Unreliable,,
,15-24 years,15-24,Other transport,GRINJ-012,Homicide,3,0,43954402,Unreliable,,
,15-24 years,15-24,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,43954402,Unreliable,,
Total,15-24 years,15-24,Other transport,GRINJ-012,,,13,43954402,Unreliable,,
,15-24 years,15-24,Natural/Environmental,GRINJ-013,Unintentional,1,3,43954402,Unreliable,,
Total,15-24 years,15-24,Natural/Environmental,GRINJ-013,,,3,43954402,Unreliable,,
,15-24 years,15-24,Overexertion,GRINJ-014,Unintentional,1,0,43954402,Unreliable,,
Total,15-24 years,15-24,Overexertion,GRINJ-014,,,0,43954402,Unreliable,,
,15-24 years,15-24,Poisoning,GRINJ-015,Unintentional,1,14,43954402,Unreliable,,
,15-24 years,15-24,Poisoning,GRINJ-015,Suicide,2,0,43954402,Unreliable,,
,15-24 years,15-24,Poisoning,GRINJ-015,Homicide,3,0,43954402,Unreliable,,
,15-24 years,15-24,Poisoning,GRINJ-015,Undetermined ,4,3,43954402,Unreliable,,
,15-24 years,15-24,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,43954402,Unreliable,,
Total,15-24 years,15-24,Poisoning,GRINJ-015,,,17,43954402,Unreliable,,
,15-24 years,15-24,Struck by or against,GRINJ-016,Unintentional,1,27,43954402,0.1,,
,15-24 years,15-24,Struck by or against,GRINJ-016,Suicide,2,0,43954402,Unreliable,,
,15-24 years,15-24,Struck by or against,GRINJ-016,Homicide,3,7,43954402,Unreliable,,
,15-24 years,15-24,Struck by or against,GRINJ-016,Undetermined ,4,0,43954402,Unreliable,,
,15-24 years,15-24,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,43954402,Unreliable,,
Total,15-24 years,15-24,Struck by or against,GRINJ-016,,,34,43954402,0.1,,
,15-24 years,15-24,Suffocation,GRINJ-017,Unintentional,1,1,43954402,Unreliable,,
,15-24 years,15-24,Suffocation,GRINJ-017,Suicide,2,3,43954402,Unreliable,,
,15-24 years,15-24,Suffocation,GRINJ-017,Homicide,3,10,43954402,Unreliable,,
,15-24 years,15-24,Suffocation,GRINJ-017,Undetermined ,4,0,43954402,Unreliable,,
Total,15-24 years,15-24,Suffocation,GRINJ-017,,,14,43954402,Unreliable,,
,15-24 years,15-24,Other specified COMMA classifiable Injury,GRINJ-018,Unintentional,1,23,43954402,0.1,,
,15-24 years,15-24,Other specified COMMA classifiable Injury,GRINJ-018,Suicide,2,25,43954402,0.1,,
,15-24 years,15-24,Other specified COMMA classifiable Injury,GRINJ-018,Homicide,3,5,43954402,Unreliable,,
,15-24 years,15-24,Other specified COMMA classifiable Injury,GRINJ-018,Undetermined ,4,2,43954402,Unreliable,,
,15-24 years,15-24,Other specified COMMA classifiable Injury,GRINJ-018,Legal Intervention / Operations of War,5,0,43954402,Unreliable,,
Total,15-24 years,15-24,Other specified COMMA classifiable Injury,GRINJ-018,,,55,43954402,0.1,,
,15-24 years,15-24,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Unintentional,1,9,43954402,Unreliable,,
,15-24 years,15-24,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Suicide,2,9,43954402,Unreliable,,
,15-24 years,15-24,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Homicide,3,22,43954402,0.1,,
,15-24 years,15-24,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Undetermined ,4,3,43954402,Unreliable,,
,15-24 years,15-24,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Legal Intervention / Operations of War,5,2,43954402,Unreliable,,
Total,15-24 years,15-24,Other specified COMMA not elsewhere classified Injury,GRINJ-019,,,45,43954402,0.1,,
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Unintentional,1,26,43954402,0.1,,
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Suicide,2,3,43954402,Unreliable,,
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Homicide,3,75,43954402,0.2,,
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Undetermined ,4,15,43954402,Unreliable,,
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,43954402,Unreliable,,
Total,15-24 years,15-24,Unspecified Injury,GRINJ-020,,,119,43954402,0.3,,
Total,15-24 years,15-24,,,,,6346,43954402,14.4,,
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Unintentional,1,3,42844587,Unreliable,,
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Suicide,2,3,42844587,Unreliable,,
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Homicide,3,30,42844587,0.1,,
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Undetermined ,4,0,42844587,Unreliable,,
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,42844587,Unreliable,,
Total,25-34 years,25-34,Cut/Pierce,GRINJ-001,,,36,42844587,0.1,,
,25-34 years,25-34,Drowning,GRINJ-002,Unintentional,1,6,42844587,Unreliable,,
,25-34 years,25-34,Drowning,GRINJ-002,Suicide,2,3,42844587,Unreliable,,
,25-34 years,25-34,Drowning,GRINJ-002,Homicide,3,0,42844587,Unreliable,,
,25-34 years,25-34,Drowning,GRINJ-002,Undetermined ,4,2,42844587,Unreliable,,
Total,25-34 years,25-34,Drowning,GRINJ-002,,,11,42844587,Unreliable,,
,25-34 years,25-34,Fall,GRINJ-003,Unintentional,1,169,42844587,0.4,,
,25-34 years,25-34,Fall,GRINJ-003,Suicide,2,63,42844587,0.1,,
,25-34 years,25-34,Fall,GRINJ-003,Homicide,3,1,42844587,Unreliable,,
,25-34 years,25-34,Fall,GRINJ-003,Undetermined ,4,4,42844587,Unreliable,,
Total,25-34 years,25-34,Fall,GRINJ-003,,,237,42844587,0.6,,
,25-34 years,25-34,Fire/Flame,GRINJ-004,Unintentional,1,0,42844587,Unreliable,,
,25-34 years,25-34,Fire/Flame,GRINJ-004,Suicide,2,1,42844587,Unreliable,,
,25-34 years,25-34,Fire/Flame,GRINJ-004,Homicide,3,0,42844587,Unreliable,,
,25-34 years,25-34,Fire/Flame,GRINJ-004,Undetermined ,4,0,42844587,Unreliable,,
,25-34 years,25-34,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,42844587,Unreliable,,
Total,25-34 years,25-34,Fire/Flame,GRINJ-004,,,1,42844587,Unreliable,,
,25-34 years,25-34,Hot object/Substance,GRINJ-005,Unintentional,1,0,42844587,Unreliable,,
,25-34 years,25-34,Hot object/Substance,GRINJ-005,Suicide,2,0,42844587,Unreliable,,
,25-34 years,25-34,Hot object/Substance,GRINJ-005,Homicide,3,0,42844587,Unreliable,,
,25-34 years,25-34,Hot object/Substance,GRINJ-005,Undetermined ,4,0,42844587,Unreliable,,
Total,25-34 years,25-34,Hot object/Substance,GRINJ-005,,,0,42844587,Unreliable,,
,25-34 years,25-34,Firearm,GRINJ-006,Unintentional,1,51,42844587,0.1,,
,25-34 years,25-34,Firearm,GRINJ-006,Suicide,2,2578,42844587,6,,
,25-34 years,25-34,Firearm,GRINJ-006,Homicide,3,961,42844587,2.2,,
,25-34 years,25-34,Firearm,GRINJ-006,Undetermined ,4,48,42844587,0.1,,
,25-34 years,25-34,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,28,42844587,0.1,,
Total,25-34 years,25-34,Firearm,GRINJ-006,,,3666,42844587,8.6,,
,25-34 years,25-34,Machinery,GRINJ-007,Unintentional,1,18,42844587,Unreliable,,
Total,25-34 years,25-34,Machinery,GRINJ-007,,,18,42844587,Unreliable,,
,25-34 years,25-34,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,2017,42844587,4.7,,
Total,25-34 years,25-34,Motor Vehicle Traffic,GRINJ-008,,,2017,42844587,4.7,,
,25-34 years,25-34,Other Pedal cyclist,GRINJ-009,Unintentional,1,17,42844587,Unreliable,,
Total,25-34 years,25-34,Other Pedal cyclist,GRINJ-009,,,17,42844587,Unreliable,,
,25-34 years,25-34,Other Pedestrian,GRINJ-010,Unintentional,1,40,42844587,0.1,,
Total,25-34 years,25-34,Other Pedestrian,GRINJ-010,,,40,42844587,0.1,,
,25-34 years,25-34,Other land transport,GRINJ-011,Unintentional,1,76,42844587,0.2,,
,25-34 years,25-34,Other land transport,GRINJ-011,Suicide,2,6,42844587,Unreliable,,
,25-34 years,25-34,Other land transport,GRINJ-011,Homicide,3,5,42844587,Unreliable,,
,25-34 years,25-34,Other land transport,GRINJ-011,Undetermined ,4,1,42844587,Unreliable,,
Total,25-34 years,25-34,Other land transport,GRINJ-011,,,88,42844587,0.2,,
,25-34 years,25-34,Other transport,GRINJ-012,Unintentional,1,18,42844587,Unreliable,,
,25-34 years,25-34,Other transport,GRINJ-012,Homicide,3,0,42844587,Unreliable,,
,25-34 years,25-34,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,42844587,Unreliable,,
Total,25-34 years,25-34,Other transport,GRINJ-012,,,18,42844587,Unreliable,,
,25-34 years,25-34,Natural/Environmental,GRINJ-013,Unintentional,1,6,42844587,Unreliable,,
Total,25-34 years,25-34,Natural/Environmental,GRINJ-013,,,6,42844587,Unreliable,,
,25-34 years,25-34,Overexertion,GRINJ-014,Unintentional,1,0,42844587,Unreliable,,
Total,25-34 years,25-34,Overexertion,GRINJ-014,,,0,42844587,Unreliable,,
,25-34 years,25-34,Poisoning,GRINJ-015,Unintentional,1,20,42844587,0,,
,25-34 years,25-34,Poisoning,GRINJ-015,Suicide,2,1,42844587,Unreliable,,
,25-34 years,25-34,Poisoning,GRINJ-015,Homicide,3,0,42844587,Unreliable,,
,25-34 years,25-34,Poisoning,GRINJ-015,Undetermined ,4,2,42844587,Unreliable,,
,25-34 years,25-34,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,42844587,Unreliable,,
Total,25-34 years,25-34,Poisoning,GRINJ-015,,,23,42844587,0.1,,
,25-34 years,25-34,Struck by or against,GRINJ-016,Unintentional,1,39,42844587,0.1,,
,25-34 years,25-34,Struck by or against,GRINJ-016,Suicide,2,0,42844587,Unreliable,,
,25-34 years,25-34,Struck by or against,GRINJ-016,Homicide,3,8,42844587,Unreliable,,
,25-34 years,25-34,Struck by or against,GRINJ-016,Undetermined ,4,0,42844587,Unreliable,,
,25-34 years,25-34,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,42844587,Unreliable,,
Total,25-34 years,25-34,Struck by or against,GRINJ-016,,,47,42844587,0.1,,
,25-34 years,25-34,Suffocation,GRINJ-017,Unintentional,1,1,42844587,Unreliable,,
,25-34 years,25-34,Suffocation,GRINJ-017,Suicide,2,0,42844587,Unreliable,,
,25-34 years,25-34,Suffocation,GRINJ-017,Homicide,3,15,42844587,Unreliable,,
,25-34 years,25-34,Suffocation,GRINJ-017,Undetermined ,4,0,42844587,Unreliable,,
Total,25-34 years,25-34,Suffocation,GRINJ-017,,,16,42844587,Unreliable,,
,25-34 years,25-34,Other specified COMMA classifiable Injury,GRINJ-018,Unintentional,1,34,42844587,0.1,,
,25-34 years,25-34,Other specified COMMA classifiable Injury,GRINJ-018,Suicide,2,29,42844587,0.1,,
,25-34 years,25-34,Other specified COMMA classifiable Injury,GRINJ-018,Homicide,3,1,42844587,Unreliable,,
,25-34 years,25-34,Other specified COMMA classifiable Injury,GRINJ-018,Undetermined ,4,2,42844587,Unreliable,,
,25-34 years,25-34,Other specified COMMA classifiable Injury,GRINJ-018,Legal Intervention / Operations of War,5,0,42844587,Unreliable,,
Total,25-34 years,25-34,Other specified COMMA classifiable Injury,GRINJ-018,,,66,42844587,0.2,,
,25-34 years,25-34,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Unintentional,1,13,42844587,Unreliable,,
,25-34 years,25-34,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Suicide,2,13,42844587,Unreliable,,
,25-34 years,25-34,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Homicide,3,29,42844587,0.1,,
,25-34 years,25-34,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Undetermined ,4,3,42844587,Unreliable,,
,25-34 years,25-34,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Legal Intervention / Operations of War,5,0,42844587,Unreliable,,
Total,25-34 years,25-34,Other specified COMMA not elsewhere classified Injury,GRINJ-019,,,58,42844587,0.1,,
,25-34 years,25-34,Unspecified Injury,GRINJ-020,Unintentional,1,43,42844587,0.1,,
,25-34 years,25-34,Unspecified Injury,GRINJ-020,Suicide,2,5,42844587,Unreliable,,
,25-34 years,25-34,Unspecified Injury,GRINJ-020,Homicide,3,115,42844587,0.3,,
,25-34 years,25-34,Unspecified Injury,GRINJ-020,Undetermined ,4,39,42844587,0.1,,
,25-34 years,25-34,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,42844587,Unreliable,,
Total,25-34 years,25-34,Unspecified Injury,GRINJ-020,,,202,42844587,0.5,,
Total,25-34 years,25-34,,,,,6567,42844587,15.3,26636,
,35-44 years,35-44,Cut/Pierce,GRINJ-001,Unintentional,1,1,40452690,Unreliable,,
,35-44 years,35-44,Cut/Pierce,GRINJ-001,Suicide,2,1,40452690,Unreliable,,
,35-44 years,35-44,Cut/Pierce,GRINJ-001,Homicide,3,15,40452690,Unreliable,,
,35-44 years,35-44,Cut/Pierce,GRINJ-001,Undetermined ,4,1,40452690,Unreliable,,
,35-44 years,35-44,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,40452690,Unreliable,,
Total,35-44 years,35-44,Cut/Pierce,GRINJ-001,,,18,40452690,Unreliable,,
,35-44 years,35-44,Drowning,GRINJ-002,Unintentional,1,17,40452690,Unreliable,,
,35-44 years,35-44,Drowning,GRINJ-002,Suicide,2,4,40452690,Unreliable,,
,35-44 years,35-44,Drowning,GRINJ-002,Homicide,3,0,40452690,Unreliable,,
,35-44 years,35-44,Drowning,GRINJ-002,Undetermined ,4,1,40452690,Unreliable,,
Total,35-44 years,35-44,Drowning,GRINJ-002,,,22,40452690,0.1,,
,35-44 years,35-44,Fall,GRINJ-003,Unintentional,1,320,40452690,0.8,,
,35-44 years,35-44,Fall,GRINJ-003,Suicide,2,43,40452690,0.1,,
,35-44 years,35-44,Fall,GRINJ-003,Homicide,3,2,40452690,Unreliable,,
,35-44 years,35-44,Fall,GRINJ-003,Undetermined ,4,1,40452690,Unreliable,,
Total,35-44 years,35-44,Fall,GRINJ-003,,,366,40452690,0.9,,
,35-44 years,35-44,Fire/Flame,GRINJ-004,Unintentional,1,3,40452690,Unreliable,,
,35-44 years,35-44,Fire/Flame,GRINJ-004,Suicide,2,0,40452690,Unreliable,,
,35-44 years,35-44,Fire/Flame,GRINJ-004,Homicide,3,2,40452690,Unreliable,,
,35-44 years,35-44,Fire/Flame,GRINJ-004,Undetermined ,4,0,40452690,Unreliable,,
,35-44 years,35-44,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,40452690,Unreliable,,
Total,35-44 years,35-44,Fire/Flame,GRINJ-004,,,5,40452690,Unreliable,,
,35-44 years,35-44,Hot object/Substance,GRINJ-005,Unintentional,1,0,40452690,Unreliable,,
,35-44 years,35-44,Hot object/Substance,GRINJ-005,Suicide,2,0,40452690,Unreliable,,
,35-44 years,35-44,Hot object/Substance,GRINJ-005,Homicide,3,0,40452690,Unreliable,,
,35-44 years,35-44,Hot object/Substance,GRINJ-005,Undetermined ,4,0,40452690,Unreliable,,
Total,35-44 years,35-44,Hot object/Substance,GRINJ-005,,,0,40452690,Unreliable,,
,35-44 years,35-44,Firearm,GRINJ-006,Unintentional,1,26,40452690,0.1,,
,35-44 years,35-44,Firearm,GRINJ-006,Suicide,2,2520,40452690,6.2,,
,35-44 years,35-44,Firearm,GRINJ-006,Homicide,3,552,40452690,1.4,,
,35-44 years,35-44,Firearm,GRINJ-006,Undetermined ,4,29,40452690,0.1,,
,35-44 years,35-44,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,14,40452690,Unreliable,,
Total,35-44 years,35-44,Firearm,GRINJ-006,,,3141,40452690,7.8,,
,35-44 years,35-44,Machinery,GRINJ-007,Unintentional,1,16,40452690,Unreliable,,
Total,35-44 years,35-44,Machinery,GRINJ-007,,,16,40452690,Unreliable,,
,35-44 years,35-44,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,1404,40452690,3.5,,
Total,35-44 years,35-44,Motor Vehicle Traffic,GRINJ-008,,,1404,40452690,3.5,,
,35-44 years,35-44,Other Pedal cyclist,GRINJ-009,Unintentional,1,9,40452690,Unreliable,,
Total,35-44 years,35-44,Other Pedal cyclist,GRINJ-009,,,9,40452690,Unreliable,,
,35-44 years,35-44,Other Pedestrian,GRINJ-010,Unintentional,1,18,40452690,Unreliable,,
Total,35-44 years,35-44,Other Pedestrian,GRINJ-010,,,18,40452690,Unreliable,,
,35-44 years,35-44,Other land transport,GRINJ-011,Unintentional,1,67,40452690,0.2,,
,35-44 years,35-44,Other land transport,GRINJ-011,Suicide,2,7,40452690,Unreliable,,
,35-44 years,35-44,Other land transport,GRINJ-011,Homicide,3,0,40452690,Unreliable,,
,35-44 years,35-44,Other land transport,GRINJ-011,Undetermined ,4,2,40452690,Unreliable,,
Total,35-44 years,35-44,Other land transport,GRINJ-011,,,76,40452690,0.2,,
,35-44 years,35-44,Other transport,GRINJ-012,Unintentional,1,15,40452690,Unreliable,,
,35-44 years,35-44,Other transport,GRINJ-012,Homicide,3,0,40452690,Unreliable,,
,35-44 years,35-44,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,40452690,Unreliable,,
Total,35-44 years,35-44,Other transport,GRINJ-012,,,15,40452690,Unreliable,,
,35-44 years,35-44,Natural/Environmental,GRINJ-013,Unintentional,1,2,40452690,Unreliable,,
Total,35-44 years,35-44,Natural/Environmental,GRINJ-013,,,2,40452690,Unreliable,,
,35-44 years,35-44,Overexertion,GRINJ-014,Unintentional,1,0,40452690,Unreliable,,
Total,35-44 years,35-44,Overexertion,GRINJ-014,,,0,40452690,Unreliable,,
,35-44 years,35-44,Poisoning,GRINJ-015,Unintentional,1,37,40452690,0.1,,
,35-44 years,35-44,Poisoning,GRINJ-015,Suicide,2,3,40452690,Unreliable,,
,35-44 years,35-44,Poisoning,GRINJ-015,Homicide,3,0,40452690,Unreliable,,
,35-44 years,35-44,Poisoning,GRINJ-015,Undetermined ,4,0,40452690,Unreliable,,
,35-44 years,35-44,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,40452690,Unreliable,,
Total,35-44 years,35-44,Poisoning,GRINJ-015,,,40,40452690,0.1,,
,35-44 years,35-44,Struck by or against,GRINJ-016,Unintentional,1,41,40452690,0.1,,
,35-44 years,35-44,Struck by or against,GRINJ-016,Suicide,2,0,40452690,Unreliable,,
,35-44 years,35-44,Struck by or against,GRINJ-016,Homicide,3,13,40452690,Unreliable,,
,35-44 years,35-44,Struck by or against,GRINJ-016,Undetermined ,4,0,40452690,Unreliable,,
,35-44 years,35-44,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,40452690,Unreliable,,
Total,35-44 years,35-44,Struck by or against,GRINJ-016,,,54,40452690,0.1,,
,35-44 years,35-44,Suffocation,GRINJ-017,Unintentional,1,3,40452690,Unreliable,,
,35-44 years,35-44,Suffocation,GRINJ-017,Suicide,2,2,40452690,Unreliable,,
,35-44 years,35-44,Suffocation,GRINJ-017,Homicide,3,14,40452690,Unreliable,,
,35-44 years,35-44,Suffocation,GRINJ-017,Undetermined ,4,0,40452690,Unreliable,,
Total,35-44 years,35-44,Suffocation,GRINJ-017,,,19,40452690,Unreliable,,
,35-44 years,35-44,Other specified COMMA classifiable Injury,GRINJ-018,Unintentional,1,56,40452690,0.1,,
,35-44 years,35-44,Other specified COMMA classifiable Injury,GRINJ-018,Suicide,2,20,40452690,0,,
,35-44 years,35-44,Other specified COMMA classifiable Injury,GRINJ-018,Homicide,3,2,40452690,Unreliable,,
,35-44 years,35-44,Other specified COMMA classifiable Injury,GRINJ-018,Undetermined ,4,2,40452690,Unreliable,,
,35-44 years,35-44,Other specified COMMA classifiable Injury,GRINJ-018,Legal Intervention / Operations of War,5,0,40452690,Unreliable,,
Total,35-44 years,35-44,Other specified COMMA classifiable Injury,GRINJ-018,,,80,40452690,0.2,,
,35-44 years,35-44,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Unintentional,1,24,40452690,0.1,,
,35-44 years,35-44,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Suicide,2,10,40452690,Unreliable,,
,35-44 years,35-44,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Homicide,3,34,40452690,0.1,,
,35-44 years,35-44,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Undetermined ,4,12,40452690,Unreliable,,
,35-44 years,35-44,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Legal Intervention / Operations of War,5,0,40452690,Unreliable,,
Total,35-44 years,35-44,Other specified COMMA not elsewhere classified Injury,GRINJ-019,,,80,40452690,0.2,,
,35-44 years,35-44,Unspecified Injury,GRINJ-020,Unintentional,1,76,40452690,0.2,,
,35-44 years,35-44,Unspecified Injury,GRINJ-020,Suicide,2,2,40452690,Unreliable,,
,35-44 years,35-44,Unspecified Injury,GRINJ-020,Homicide,3,149,40452690,0.4,,
,35-44 years,35-44,Unspecified Injury,GRINJ-020,Undetermined ,4,49,40452690,0.1,,
,35-44 years,35-44,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,40452690,Unreliable,,
Total,35-44 years,35-44,Unspecified Injury,GRINJ-020,,,276,40452690,0.7,,
Total,35-44 years,35-44,,,,,5641,40452690,13.9,,
,45-54 years,45-54,Cut/Pierce,GRINJ-001,Unintentional,1,0,43767532,Unreliable,,
,45-54 years,45-54,Cut/Pierce,GRINJ-001,Suicide,2,4,43767532,Unreliable,,
,45-54 years,45-54,Cut/Pierce,GRINJ-001,Homicide,3,24,43767532,0.1,,
,45-54 years,45-54,Cut/Pierce,GRINJ-001,Undetermined ,4,2,43767532,Unreliable,,
,45-54 years,45-54,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,43767532,Unreliable,,
Total,45-54 years,45-54,Cut/Pierce,GRINJ-001,,,30,43767532,0.1,,
,45-54 years,45-54,Drowning,GRINJ-002,Unintentional,1,14,43767532,Unreliable,,
,45-54 years,45-54,Drowning,GRINJ-002,Suicide,2,0,43767532,Unreliable,,
,45-54 years,45-54,Drowning,GRINJ-002,Homicide,3,0,43767532,Unreliable,,
,45-54 years,45-54,Drowning,GRINJ-002,Undetermined ,4,0,43767532,Unreliable,,
Total,45-54 years,45-54,Drowning,GRINJ-002,,,14,43767532,Unreliable,,
,45-54 years,45-54,Fall,GRINJ-003,Unintentional,1,899,43767532,2.1,,
,45-54 years,45-54,Fall,GRINJ-003,Suicide,2,46,43767532,0.1,,
,45-54 years,45-54,Fall,GRINJ-003,Homicide,3,0,43767532,Unreliable,,
,45-54 years,45-54,Fall,GRINJ-003,Undetermined ,4,6,43767532,Unreliable,,
Total,45-54 years,45-54,Fall,GRINJ-003,,,951,43767532,2.2,,
,45-54 years,45-54,Fire/Flame,GRINJ-004,Unintentional,1,1,43767532,Unreliable,,
,45-54 years,45-54,Fire/Flame,GRINJ-004,Suicide,2,1,43767532,Unreliable,,
,45-54 years,45-54,Fire/Flame,GRINJ-004,Homicide,3,0,43767532,Unreliable,,
,45-54 years,45-54,Fire/Flame,GRINJ-004,Undetermined ,4,1,43767532,Unreliable,,
,45-54 years,45-54,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,43767532,Unreliable,,
Total,45-54 years,45-54,Fire/Flame,GRINJ-004,,,3,43767532,Unreliable,,
,45-54 years,45-54,Hot object/Substance,GRINJ-005,Unintentional,1,1,43767532,Unreliable,,
,45-54 years,45-54,Hot object/Substance,GRINJ-005,Suicide,2,0,43767532,Unreliable,,
,45-54 years,45-54,Hot object/Substance,GRINJ-005,Homicide,3,0,43767532,Unreliable,,
,45-54 years,45-54,Hot object/Substance,GRINJ-005,Undetermined ,4,0,43767532,Unreliable,,
Total,45-54 years,45-54,Hot object/Substance,GRINJ-005,,,1,43767532,Unreliable,,
