Notes,Ten-Year Age Groups,Ten-Year Age Groups Code,UCD - Injury Mechanism & All Other Leading Causes,UCD - Injury Mechanism & All Other Leading Causes Code,UCD - Injury Intent,UCD - Injury Intent Code,Deaths,Population,Crude Rate
,25-34 years,25-34,Fall,GRINJ-003,Suicide,2,31,44137202,0.1
,25-34 years,25-34,Fall,GRINJ-003,Homicide,3,1,44137202,Unreliable
,25-34 years,25-34,Fall,GRINJ-003,Undetermined ,4,6,44137202,Unreliable
,25-34 years,25-34,Fire/Flame,GRINJ-004,Unintentional,1,2,44137202,Unreliable
,25-34 years,25-34,Fire/Flame,GRINJ-004,Suicide,2,0,44137202,Unreliable
,25-34 years,25-34,Fire/Flame,GRINJ-004,Homicide,3,2,44137202,Unreliable
,25-34 years,25-34,Fire/Flame,GRINJ-004,Undetermined ,4,0,44137202,Unreliable
,25-34 years,25-34,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,44137202,Unreliable
,25-34 years,25-34,Hot object/Substance,GRINJ-005,Unintentional,1,0,44137202,Unreliable
,25-34 years,25-34,Hot object/Substance,GRINJ-005,Suicide,2,0,44137202,Unreliable
,25-34 years,25-34,Hot object/Substance,GRINJ-005,Homicide,3,0,44137202,Unreliable
,25-34 years,25-34,Hot object/Substance,GRINJ-005,Undetermined ,4,0,44137202,Unreliable
,25-34 years,25-34,Firearm,GRINJ-006,Unintentional,1,47,44137202,0.1
,25-34 years,25-34,Firearm,GRINJ-006,Suicide,2,2819,44137202,6.4
,25-34 years,25-34,Firearm,GRINJ-006,Homicide,3,1108,44137202,2.5
,25-34 years,25-34,Firearm,GRINJ-006,Undetermined ,4,49,44137202,0.1
,25-34 years,25-34,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,27,44137202,0.1
,25-34 years,25-34,Machinery,GRINJ-007,Unintentional,1,13,44137202,Unreliable
,25-34 years,25-34,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,2081,44137202,4.7
,25-34 years,25-34,Other Pedal cyclist,GRINJ-009,Unintentional,1,10,44137202,Unreliable
,25-34 years,25-34,Other Pedestrian,GRINJ-010,Unintentional,1,29,44137202,0.1
,25-34 years,25-34,Other land transport,GRINJ-011,Unintentional,1,75,44137202,0.2
,25-34 years,25-34,Other land transport,GRINJ-011,Suicide,2,7,44137202,Unreliable
,25-34 years,25-34,Other land transport,GRINJ-011,Homicide,3,5,44137202,Unreliable
,25-34 years,25-34,Other land transport,GRINJ-011,Undetermined ,4,0,44137202,Unreliable
,25-34 years,25-34,Other transport,GRINJ-012,Unintentional,1,12,44137202,Unreliable
,25-34 years,25-34,Other transport,GRINJ-012,Homicide,3,0,44137202,Unreliable
,25-34 years,25-34,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,44137202,Unreliable
,25-34 years,25-34,Natural/Environmental,GRINJ-013,Unintentional,1,8,44137202,Unreliable
,25-34 years,25-34,Overexertion,GRINJ-014,Unintentional,1,0,44137202,Unreliable
,25-34 years,25-34,Poisoning,GRINJ-015,Unintentional,1,27,44137202,0.1
,25-34 years,25-34,Poisoning,GRINJ-015,Suicide,2,1,44137202,Unreliable
,25-34 years,25-34,Poisoning,GRINJ-015,Homicide,3,0,44137202,Unreliable
,25-34 years,25-34,Poisoning,GRINJ-015,Undetermined ,4,0,44137202,Unreliable
,25-34 years,25-34,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,44137202,Unreliable
,25-34 years,25-34,Struck by or against,GRINJ-016,Unintentional,1,40,44137202,0.1
,25-34 years,25-34,Struck by or against,GRINJ-016,Suicide,2,1,44137202,Unreliable
,25-34 years,25-34,Struck by or against,GRINJ-016,Homicide,3,11,44137202,Unreliable
,25-34 years,25-34,Struck by or against,GRINJ-016,Undetermined ,4,0,44137202,Unreliable
,25-34 years,25-34,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,44137202,Unreliable
,25-34 years,25-34,Suffocation,GRINJ-017,Unintentional,1,2,44137202,Unreliable
,25-34 years,25-34,Suffocation,GRINJ-017,Suicide,2,4,44137202,Unreliable
,25-34 years,25-34,Suffocation,GRINJ-017,Homicide,3,12,44137202,Unreliable
,25-34 years,25-34,Suffocation,GRINJ-017,Undetermined ,4,1,44137202,Unreliable
,25-34 years,25-34,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,33,44137202,0.1
,25-34 years,25-34,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,36,44137202,0.1
,25-34 years,25-34,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,2,44137202,Unreliable
,25-34 years,25-34,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,3,44137202,Unreliable
,25-34 years,25-34,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,44137202,Unreliable
,25-34 years,25-34,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,18,44137202,Unreliable
,25-34 years,25-34,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,12,44137202,Unreliable
,25-34 years,25-34,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,26,44137202,0.1
,25-34 years,25-34,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,5,44137202,Unreliable
,25-34 years,25-34,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,1,44137202,Unreliable
,25-34 years,25-34,Unspecified Injury,GRINJ-020,Unintentional,1,79,44137202,0.2
,25-34 years,25-34,Unspecified Injury,GRINJ-020,Suicide,2,2,44137202,Unreliable
,25-34 years,25-34,Unspecified Injury,GRINJ-020,Homicide,3,111,44137202,0.3
,25-34 years,25-34,Unspecified Injury,GRINJ-020,Undetermined ,4,37,44137202,0.1
,25-34 years,25-34,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,44137202,Unreliable
,35-44 years,35-44,Cut/Pierce,GRINJ-001,Unintentional,1,0,40589783,Unreliable
,35-44 years,35-44,Cut/Pierce,GRINJ-001,Suicide,2,3,40589783,Unreliable
,35-44 years,35-44,Cut/Pierce,GRINJ-001,Homicide,3,29,40589783,0.1
,35-44 years,35-44,Cut/Pierce,GRINJ-001,Undetermined ,4,0,40589783,Unreliable
,35-44 years,35-44,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,40589783,Unreliable
,35-44 years,35-44,Drowning,GRINJ-002,Unintentional,1,3,40589783,Unreliable
,35-44 years,35-44,Drowning,GRINJ-002,Suicide,2,5,40589783,Unreliable
,35-44 years,35-44,Drowning,GRINJ-002,Homicide,3,1,40589783,Unreliable
,35-44 years,35-44,Drowning,GRINJ-002,Undetermined ,4,3,40589783,Unreliable
,35-44 years,35-44,Fall,GRINJ-003,Unintentional,1,333,40589783,0.8
,35-44 years,35-44,Fall,GRINJ-003,Suicide,2,37,40589783,0.1
,35-44 years,35-44,Fall,GRINJ-003,Homicide,3,1,40589783,Unreliable
,35-44 years,35-44,Fall,GRINJ-003,Undetermined ,4,12,40589783,Unreliable
,35-44 years,35-44,Fire/Flame,GRINJ-004,Unintentional,1,2,40589783,Unreliable
,35-44 years,35-44,Fire/Flame,GRINJ-004,Suicide,2,3,40589783,Unreliable
,35-44 years,35-44,Fire/Flame,GRINJ-004,Homicide,3,1,40589783,Unreliable
,35-44 years,35-44,Fire/Flame,GRINJ-004,Undetermined ,4,0,40589783,Unreliable
,35-44 years,35-44,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,40589783,Unreliable
,35-44 years,35-44,Hot object/Substance,GRINJ-005,Unintentional,1,0,40589783,Unreliable
,35-44 years,35-44,Hot object/Substance,GRINJ-005,Suicide,2,0,40589783,Unreliable
,35-44 years,35-44,Hot object/Substance,GRINJ-005,Homicide,3,0,40589783,Unreliable
,35-44 years,35-44,Hot object/Substance,GRINJ-005,Undetermined ,4,0,40589783,Unreliable
,35-44 years,35-44,Firearm,GRINJ-006,Unintentional,1,28,40589783,0.1
,35-44 years,35-44,Firearm,GRINJ-006,Suicide,2,2577,40589783,6.3
,35-44 years,35-44,Firearm,GRINJ-006,Homicide,3,614,40589783,1.5
,35-44 years,35-44,Firearm,GRINJ-006,Undetermined ,4,23,40589783,0.1
,35-44 years,35-44,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,19,40589783,Unreliable
,35-44 years,35-44,Machinery,GRINJ-007,Unintentional,1,16,40589783,Unreliable
,35-44 years,35-44,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,1438,40589783,3.5
,35-44 years,35-44,Other Pedal cyclist,GRINJ-009,Unintentional,1,10,40589783,Unreliable
,35-44 years,35-44,Other Pedestrian,GRINJ-010,Unintentional,1,41,40589783,0.1
,35-44 years,35-44,Other land transport,GRINJ-011,Unintentional,1,49,40589783,0.1
,35-44 years,35-44,Other land transport,GRINJ-011,Suicide,2,6,40589783,Unreliable
,35-44 years,35-44,Other land transport,GRINJ-011,Homicide,3,2,40589783,Unreliable
,35-44 years,35-44,Other land transport,GRINJ-011,Undetermined ,4,0,40589783,Unreliable
,35-44 years,35-44,Other transport,GRINJ-012,Unintentional,1,12,40589783,Unreliable
,35-44 years,35-44,Other transport,GRINJ-012,Homicide,3,0,40589783,Unreliable
,35-44 years,35-44,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,40589783,Unreliable
,35-44 years,35-44,Natural/Environmental,GRINJ-013,Unintentional,1,3,40589783,Unreliable
,35-44 years,35-44,Overexertion,GRINJ-014,Unintentional,1,0,40589783,Unreliable
,35-44 years,35-44,Poisoning,GRINJ-015,Unintentional,1,41,40589783,0.1
,35-44 years,35-44,Poisoning,GRINJ-015,Suicide,2,2,40589783,Unreliable
,35-44 years,35-44,Poisoning,GRINJ-015,Homicide,3,1,40589783,Unreliable
,35-44 years,35-44,Poisoning,GRINJ-015,Undetermined ,4,2,40589783,Unreliable
,35-44 years,35-44,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,40589783,Unreliable
,35-44 years,35-44,Struck by or against,GRINJ-016,Unintentional,1,45,40589783,0.1
,35-44 years,35-44,Struck by or against,GRINJ-016,Suicide,2,0,40589783,Unreliable
,35-44 years,35-44,Struck by or against,GRINJ-016,Homicide,3,20,40589783,0
,35-44 years,35-44,Struck by or against,GRINJ-016,Undetermined ,4,0,40589783,Unreliable
,35-44 years,35-44,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,40589783,Unreliable
,35-44 years,35-44,Suffocation,GRINJ-017,Unintentional,1,2,40589783,Unreliable
,35-44 years,35-44,Suffocation,GRINJ-017,Suicide,2,7,40589783,Unreliable
,35-44 years,35-44,Suffocation,GRINJ-017,Homicide,3,11,40589783,Unreliable
,35-44 years,35-44,Suffocation,GRINJ-017,Undetermined ,4,0,40589783,Unreliable
,35-44 years,35-44,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,59,40589783,0.1
,35-44 years,35-44,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,23,40589783,0.1
,35-44 years,35-44,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,0,40589783,Unreliable
,35-44 years,35-44,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,3,40589783,Unreliable
,35-44 years,35-44,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,40589783,Unreliable
,35-44 years,35-44,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,30,40589783,0.1
,35-44 years,35-44,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,8,40589783,Unreliable
,35-44 years,35-44,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,25,40589783,0.1
,35-44 years,35-44,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,7,40589783,Unreliable
,35-44 years,35-44,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,0,40589783,Unreliable
,35-44 years,35-44,Unspecified Injury,GRINJ-020,Unintentional,1,84,40589783,0.2
,35-44 years,35-44,Unspecified Injury,GRINJ-020,Suicide,2,3,40589783,Unreliable
,35-44 years,35-44,Unspecified Injury,GRINJ-020,Homicide,3,102,40589783,0.3
,35-44 years,35-44,Unspecified Injury,GRINJ-020,Undetermined ,4,45,40589783,0.1
,35-44 years,35-44,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,40589783,Unreliable
,45-54 years,45-54,Cut/Pierce,GRINJ-001,Unintentional,1,2,43188161,Unreliable
,45-54 years,45-54,Cut/Pierce,GRINJ-001,Suicide,2,10,43188161,Unreliable
,45-54 years,45-54,Cut/Pierce,GRINJ-001,Homicide,3,24,43188161,0.1
,45-54 years,45-54,Cut/Pierce,GRINJ-001,Undetermined ,4,1,43188161,Unreliable
,45-54 years,45-54,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,43188161,Unreliable
,45-54 years,45-54,Drowning,GRINJ-002,Unintentional,1,9,43188161,Unreliable
,45-54 years,45-54,Drowning,GRINJ-002,Suicide,2,0,43188161,Unreliable
,45-54 years,45-54,Drowning,GRINJ-002,Homicide,3,0,43188161,Unreliable
,45-54 years,45-54,Drowning,GRINJ-002,Undetermined ,4,1,43188161,Unreliable
,45-54 years,45-54,Fall,GRINJ-003,Unintentional,1,876,43188161,2
,45-54 years,45-54,Fall,GRINJ-003,Suicide,2,38,43188161,0.1
,45-54 years,45-54,Fall,GRINJ-003,Homicide,3,0,43188161,Unreliable
,45-54 years,45-54,Fall,GRINJ-003,Undetermined ,4,11,43188161,Unreliable
,45-54 years,45-54,Fire/Flame,GRINJ-004,Unintentional,1,1,43188161,Unreliable
,45-54 years,45-54,Fire/Flame,GRINJ-004,Suicide,2,1,43188161,Unreliable
,45-54 years,45-54,Fire/Flame,GRINJ-004,Homicide,3,0,43188161,Unreliable
,45-54 years,45-54,Fire/Flame,GRINJ-004,Undetermined ,4,0,43188161,Unreliable
,45-54 years,45-54,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,43188161,Unreliable
,45-54 years,45-54,Hot object/Substance,GRINJ-005,Unintentional,1,0,43188161,Unreliable
,45-54 years,45-54,Hot object/Substance,GRINJ-005,Suicide,2,0,43188161,Unreliable
,45-54 years,45-54,Hot object/Substance,GRINJ-005,Homicide,3,0,43188161,Unreliable
,45-54 years,45-54,Hot object/Substance,GRINJ-005,Undetermined ,4,0,43188161,Unreliable
,45-54 years,45-54,Firearm,GRINJ-006,Unintentional,1,21,43188161,0
,45-54 years,45-54,Firearm,GRINJ-006,Suicide,2,3181,43188161,7.4
,45-54 years,45-54,Firearm,GRINJ-006,Homicide,3,404,43188161,0.9
,45-54 years,45-54,Firearm,GRINJ-006,Undetermined ,4,22,43188161,0.1
,45-54 years,45-54,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,12,43188161,Unreliable
,45-54 years,45-54,Machinery,GRINJ-007,Unintentional,1,21,43188161,0
,45-54 years,45-54,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,1573,43188161,3.6
,45-54 years,45-54,Other Pedal cyclist,GRINJ-009,Unintentional,1,36,43188161,0.1
,45-54 years,45-54,Other Pedestrian,GRINJ-010,Unintentional,1,35,43188161,0.1
,45-54 years,45-54,Other land transport,GRINJ-011,Unintentional,1,70,43188161,0.2
,45-54 years,45-54,Other land transport,GRINJ-011,Suicide,2,8,43188161,Unreliable
,45-54 years,45-54,Other land transport,GRINJ-011,Homicide,3,5,43188161,Unreliable
,45-54 years,45-54,Other land transport,GRINJ-011,Undetermined ,4,1,43188161,Unreliable
,45-54 years,45-54,Other transport,GRINJ-012,Unintentional,1,19,43188161,Unreliable
,45-54 years,45-54,Other transport,GRINJ-012,Homicide,3,0,43188161,Unreliable
,45-54 years,45-54,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,43188161,Unreliable
,45-54 years,45-54,Natural/Environmental,GRINJ-013,Unintentional,1,4,43188161,Unreliable
,45-54 years,45-54,Overexertion,GRINJ-014,Unintentional,1,0,43188161,Unreliable
,45-54 years,45-54,Poisoning,GRINJ-015,Unintentional,1,59,43188161,0.1
,45-54 years,45-54,Poisoning,GRINJ-015,Suicide,2,2,43188161,Unreliable
,45-54 years,45-54,Poisoning,GRINJ-015,Homicide,3,0,43188161,Unreliable
,45-54 years,45-54,Poisoning,GRINJ-015,Undetermined ,4,7,43188161,Unreliable
,45-54 years,45-54,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,43188161,Unreliable
,45-54 years,45-54,Struck by or against,GRINJ-016,Unintentional,1,48,43188161,0.1
,45-54 years,45-54,Struck by or against,GRINJ-016,Suicide,2,0,43188161,Unreliable
,45-54 years,45-54,Struck by or against,GRINJ-016,Homicide,3,22,43188161,0.1
,45-54 years,45-54,Struck by or against,GRINJ-016,Undetermined ,4,0,43188161,Unreliable
,45-54 years,45-54,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,43188161,Unreliable
,45-54 years,45-54,Suffocation,GRINJ-017,Unintentional,1,8,43188161,Unreliable
,45-54 years,45-54,Suffocation,GRINJ-017,Suicide,2,3,43188161,Unreliable
,45-54 years,45-54,Suffocation,GRINJ-017,Homicide,3,6,43188161,Unreliable
,45-54 years,45-54,Suffocation,GRINJ-017,Undetermined ,4,1,43188161,Unreliable
,45-54 years,45-54,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,72,43188161,0.2
,45-54 years,45-54,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,22,43188161,0.1
,45-54 years,45-54,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,0,43188161,Unreliable
,45-54 years,45-54,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,1,43188161,Unreliable
,45-54 years,45-54,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,43188161,Unreliable
,45-54 years,45-54,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,45,43188161,0.1
,45-54 years,45-54,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,8,43188161,Unreliable
,45-54 years,45-54,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,35,43188161,0.1
,45-54 years,45-54,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,9,43188161,Unreliable
,45-54 years,45-54,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,0,43188161,Unreliable
,45-54 years,45-54,Unspecified Injury,GRINJ-020,Unintentional,1,159,43188161,0.4
,45-54 years,45-54,Unspecified Injury,GRINJ-020,Suicide,2,2,43188161,Unreliable
,45-54 years,45-54,Unspecified Injury,GRINJ-020,Homicide,3,165,43188161,0.4
,45-54 years,45-54,Unspecified Injury,GRINJ-020,Undetermined ,4,77,43188161,0.2
,45-54 years,45-54,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,1,43188161,Unreliable
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Unintentional,1,3,40877819,Unreliable
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Suicide,2,2,40877819,Unreliable
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Homicide,3,24,40877819,0.1
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Undetermined ,4,0,40877819,Unreliable
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,40877819,Unreliable
,55-64 years,55-64,Drowning,GRINJ-002,Unintentional,1,15,40877819,Unreliable
,55-64 years,55-64,Drowning,GRINJ-002,Suicide,2,1,40877819,Unreliable
,55-64 years,55-64,Drowning,GRINJ-002,Homicide,3,0,40877819,Unreliable
,55-64 years,55-64,Drowning,GRINJ-002,Undetermined ,4,1,40877819,Unreliable
,55-64 years,55-64,Fall,GRINJ-003,Unintentional,1,1575,40877819,3.9
,55-64 years,55-64,Fall,GRINJ-003,Suicide,2,38,40877819,0.1
,55-64 years,55-64,Fall,GRINJ-003,Homicide,3,1,40877819,Unreliable
,55-64 years,55-64,Fall,GRINJ-003,Undetermined ,4,0,40877819,Unreliable
,55-64 years,55-64,Fire/Flame,GRINJ-004,Unintentional,1,4,40877819,Unreliable
,55-64 years,55-64,Fire/Flame,GRINJ-004,Suicide,2,1,40877819,Unreliable
,55-64 years,55-64,Fire/Flame,GRINJ-004,Homicide,3,0,40877819,Unreliable
,55-64 years,55-64,Fire/Flame,GRINJ-004,Undetermined ,4,0,40877819,Unreliable
,55-64 years,55-64,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,40877819,Unreliable
,55-64 years,55-64,Hot object/Substance,GRINJ-005,Unintentional,1,0,40877819,Unreliable
,55-64 years,55-64,Hot object/Substance,GRINJ-005,Suicide,2,0,40877819,Unreliable
,55-64 years,55-64,Hot object/Substance,GRINJ-005,Homicide,3,0,40877819,Unreliable
,55-64 years,55-64,Hot object/Substance,GRINJ-005,Undetermined ,4,0,40877819,Unreliable
,55-64 years,55-64,Firearm,GRINJ-006,Unintentional,1,19,40877819,Unreliable
,55-64 years,55-64,Firearm,GRINJ-006,Suicide,2,3209,40877819,7.9
,55-64 years,55-64,Firearm,GRINJ-006,Homicide,3,240,40877819,0.6
,55-64 years,55-64,Firearm,GRINJ-006,Undetermined ,4,13,40877819,Unreliable
,55-64 years,55-64,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,6,40877819,Unreliable
,55-64 years,55-64,Machinery,GRINJ-007,Unintentional,1,26,40877819,0.1
,55-64 years,55-64,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,1381,40877819,3.4
,55-64 years,55-64,Other Pedal cyclist,GRINJ-009,Unintentional,1,45,40877819,0.1
,55-64 years,55-64,Other Pedestrian,GRINJ-010,Unintentional,1,27,40877819,0.1
,55-64 years,55-64,Other land transport,GRINJ-011,Unintentional,1,58,40877819,0.1
,55-64 years,55-64,Other land transport,GRINJ-011,Suicide,2,11,40877819,Unreliable
,55-64 years,55-64,Other land transport,GRINJ-011,Homicide,3,3,40877819,Unreliable
,55-64 years,55-64,Other land transport,GRINJ-011,Undetermined ,4,0,40877819,Unreliable
,55-64 years,55-64,Other transport,GRINJ-012,Unintentional,1,28,40877819,0.1
,55-64 years,55-64,Other transport,GRINJ-012,Homicide,3,0,40877819,Unreliable
,55-64 years,55-64,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,40877819,Unreliable
,55-64 years,55-64,Natural/Environmental,GRINJ-013,Unintentional,1,9,40877819,Unreliable
,55-64 years,55-64,Overexertion,GRINJ-014,Unintentional,1,0,40877819,Unreliable
,55-64 years,55-64,Poisoning,GRINJ-015,Unintentional,1,41,40877819,0.1
,55-64 years,55-64,Poisoning,GRINJ-015,Suicide,2,0,40877819,Unreliable
,55-64 years,55-64,Poisoning,GRINJ-015,Homicide,3,0,40877819,Unreliable
,55-64 years,55-64,Poisoning,GRINJ-015,Undetermined ,4,3,40877819,Unreliable
,55-64 years,55-64,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,40877819,Unreliable
,55-64 years,55-64,Struck by or against,GRINJ-016,Unintentional,1,48,40877819,0.1
,55-64 years,55-64,Struck by or against,GRINJ-016,Suicide,2,1,40877819,Unreliable
,55-64 years,55-64,Struck by or against,GRINJ-016,Homicide,3,14,40877819,Unreliable
,55-64 years,55-64,Struck by or against,GRINJ-016,Undetermined ,4,1,40877819,Unreliable
,55-64 years,55-64,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,40877819,Unreliable
,55-64 years,55-64,Suffocation,GRINJ-017,Unintentional,1,8,40877819,Unreliable
,55-64 years,55-64,Suffocation,GRINJ-017,Suicide,2,1,40877819,Unreliable
,55-64 years,55-64,Suffocation,GRINJ-017,Homicide,3,16,40877819,Unreliable
,55-64 years,55-64,Suffocation,GRINJ-017,Undetermined ,4,1,40877819,Unreliable
,55-64 years,55-64,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,67,40877819,0.2
,55-64 years,55-64,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,20,40877819,0
,55-64 years,55-64,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,1,40877819,Unreliable
,55-64 years,55-64,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,0,40877819,Unreliable
,55-64 years,55-64,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,40877819,Unreliable
,55-64 years,55-64,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,66,40877819,0.2
,55-64 years,55-64,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,6,40877819,Unreliable
,55-64 years,55-64,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,37,40877819,0.1
,55-64 years,55-64,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,14,40877819,Unreliable
,55-64 years,55-64,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,1,40877819,Unreliable
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Unintentional,1,214,40877819,0.5
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Suicide,2,3,40877819,Unreliable
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Homicide,3,159,40877819,0.4
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Undetermined ,4,82,40877819,0.2
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,40877819,Unreliable
,65-74 years,65-74,Cut/Pierce,GRINJ-001,Unintentional,1,3,27550517,Unreliable
,65-74 years,65-74,Cut/Pierce,GRINJ-001,Suicide,2,1,27550517,Unreliable
,65-74 years,65-74,Cut/Pierce,GRINJ-001,Homicide,3,6,27550517,Unreliable
,65-74 years,65-74,Cut/Pierce,GRINJ-001,Undetermined ,4,0,27550517,Unreliable
,65-74 years,65-74,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,27550517,Unreliable
,65-74 years,65-74,Drowning,GRINJ-002,Unintentional,1,6,27550517,Unreliable
,65-74 years,65-74,Drowning,GRINJ-002,Suicide,2,0,27550517,Unreliable
,65-74 years,65-74,Drowning,GRINJ-002,Homicide,3,0,27550517,Unreliable
,65-74 years,65-74,Drowning,GRINJ-002,Undetermined ,4,1,27550517,Unreliable
,65-74 years,65-74,Fall,GRINJ-003,Unintentional,1,2386,27550517,8.7
,65-74 years,65-74,Fall,GRINJ-003,Suicide,2,17,27550517,Unreliable
,65-74 years,65-74,Fall,GRINJ-003,Homicide,3,1,27550517,Unreliable
,65-74 years,65-74,Fall,GRINJ-003,Undetermined ,4,2,27550517,Unreliable
,65-74 years,65-74,Fire/Flame,GRINJ-004,Unintentional,1,1,27550517,Unreliable
,65-74 years,65-74,Fire/Flame,GRINJ-004,Suicide,2,0,27550517,Unreliable
,65-74 years,65-74,Fire/Flame,GRINJ-004,Homicide,3,2,27550517,Unreliable
,65-74 years,65-74,Fire/Flame,GRINJ-004,Undetermined ,4,0,27550517,Unreliable
,65-74 years,65-74,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,27550517,Unreliable
,65-74 years,65-74,Hot object/Substance,GRINJ-005,Unintentional,1,1,27550517,Unreliable
,65-74 years,65-74,Hot object/Substance,GRINJ-005,Suicide,2,0,27550517,Unreliable
,65-74 years,65-74,Hot object/Substance,GRINJ-005,Homicide,3,0,27550517,Unreliable
,65-74 years,65-74,Hot object/Substance,GRINJ-005,Undetermined ,4,0,27550517,Unreliable
,65-74 years,65-74,Firearm,GRINJ-006,Unintentional,1,14,27550517,Unreliable
,65-74 years,65-74,Firearm,GRINJ-006,Suicide,2,2272,27550517,8.2
,65-74 years,65-74,Firearm,GRINJ-006,Homicide,3,120,27550517,0.4
,65-74 years,65-74,Firearm,GRINJ-006,Undetermined ,4,12,27550517,Unreliable
