Notes,Ten-Year Age Groups,Ten-Year Age Groups Code,UCD - Injury Mechanism & All Other Leading Causes,UCD - Injury Mechanism & All Other Leading Causes Code,UCD - Injury Intent,UCD - Injury Intent Code,Deaths,Population,Crude Rate,
Total,5-14 years,5-14,Non-Injury: Chronic liver disease and cirrhosis,GR113 093,,,1,41109506,Unreliable,
,5-14 years,5-14,Non-Injury: Cholelithiasis and other disorders of gallbladder,GR113-096,"Non-Injury, no intent classified",9,0,41109506,Unreliable,
Total,5-14 years,5-14,Non-Injury: Cholelithiasis and other disorders of gallbladder,GR113-096,,,0,41109506,Unreliable,
,5-14 years,5-14,"Non-Injury: Nephritis, nephrotic syndrome and nephrosis",GR113 097,"Non-Injury, no intent classified",9,17,41109506,Unreliable,
Total,5-14 years,5-14,"Non-Injury: Nephritis, nephrotic syndrome and nephrosis",GR113 097,,,17,41109506,Unreliable,
,5-14 years,5-14,Non-Injury: Infections of kidney,GR113-102,"Non-Injury, no intent classified",9,0,41109506,Unreliable,
Total,5-14 years,5-14,Non-Injury: Infections of kidney,GR113-102,,,0,41109506,Unreliable,
,5-14 years,5-14,Non-Injury: Hyperplasia of prostate,GR113-103,"Non-Injury, no intent classified",9,0,41109506,Unreliable,
Total,5-14 years,5-14,Non-Injury: Hyperplasia of prostate,GR113-103,,,0,41109506,Unreliable,
,5-14 years,5-14,Non-Injury: Inflammatory diseases of female pelvic organs,GR113-104,"Non-Injury, no intent classified",9,0,41109506,Unreliable,
Total,5-14 years,5-14,Non-Injury: Inflammatory diseases of female pelvic organs,GR113-104,,,0,41109506,Unreliable,
,5-14 years,5-14,Non-Injury: Pregnancy with abortive outcome,GR113-106,"Non-Injury, no intent classified",9,0,41109506,Unreliable,
Total,5-14 years,5-14,Non-Injury: Pregnancy with abortive outcome,GR113-106,,,0,41109506,Unreliable,
,5-14 years,5-14,"Non-Injury: Other complications of pregnancy, childbirth and the puerperium",GR113-107,"Non-Injury, no intent classified",9,2,41109506,Unreliable,
Total,5-14 years,5-14,"Non-Injury: Other complications of pregnancy, childbirth and the puerperium",GR113-107,,,2,41109506,Unreliable,
,5-14 years,5-14,Non-Injury: Certain conditions originating in the perinatal period,GR113-108,"Non-Injury, no intent classified",9,21,41109506,0.1,
Total,5-14 years,5-14,Non-Injury: Certain conditions originating in the perinatal period,GR113-108,,,21,41109506,0.1,
,5-14 years,5-14,"Non-Injury: Congenital malformations, deformations and chromosomal abnormalities",GR113-109,"Non-Injury, no intent classified",9,337,41109506,0.8,
Total,5-14 years,5-14,"Non-Injury: Congenital malformations, deformations and chromosomal abnormalities",GR113-109,,,337,41109506,0.8,
,5-14 years,5-14,"Non-Injury: Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",GR113-110,"Non-Injury, no intent classified",9,115,41109506,0.3,
Total,5-14 years,5-14,"Non-Injury: Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",GR113-110,,,115,41109506,0.3,
,5-14 years,5-14,Non-Injury: All other diseases (Residual),GR113-111,"Non-Injury, no intent classified",9,808,41109506,2,
Total,5-14 years,5-14,Non-Injury: All other diseases (Residual),GR113-111,,,808,41109506,2,
,5-14 years,5-14,Non-Injury: Complications of medical and surgical care,GR113-135,"Non-Injury, no intent classified",9,17,41109506,Unreliable,
Total,5-14 years,5-14,Non-Injury: Complications of medical and surgical care,GR113-135,,,17,41109506,Unreliable,
Total,5-14 years,5-14,,,,,5411,41109506,13.2,
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Unintentional,1,4,43848216,Unreliable,
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Suicide,2,28,43848216,0.1,
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Homicide,3,312,43848216,0.7,
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Undetermined ,4,1,43848216,Unreliable,
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,43848216,Unreliable,
Total,15-24 years,15-24,Cut/Pierce,GRINJ-001,,,345,43848216,0.8,
,15-24 years,15-24,Drowning,GRINJ-002,Unintentional,1,504,43848216,1.1,
,15-24 years,15-24,Drowning,GRINJ-002,Suicide,2,75,43848216,0.2,
,15-24 years,15-24,Drowning,GRINJ-002,Homicide,3,4,43848216,Unreliable,
,15-24 years,15-24,Drowning,GRINJ-002,Undetermined ,4,36,43848216,0.1,
Total,15-24 years,15-24,Drowning,GRINJ-002,,,619,43848216,1.4,
,15-24 years,15-24,Fall,GRINJ-003,Unintentional,1,217,43848216,0.5,
,15-24 years,15-24,Fall,GRINJ-003,Suicide,2,179,43848216,0.4,
,15-24 years,15-24,Fall,GRINJ-003,Homicide,3,0,43848216,Unreliable,
,15-24 years,15-24,Fall,GRINJ-003,Undetermined ,4,18,43848216,Unreliable,
Total,15-24 years,15-24,Fall,GRINJ-003,,,414,43848216,0.9,
,15-24 years,15-24,Fire/Flame,GRINJ-004,Unintentional,1,78,43848216,0.2,
,15-24 years,15-24,Fire/Flame,GRINJ-004,Suicide,2,19,43848216,Unreliable,
,15-24 years,15-24,Fire/Flame,GRINJ-004,Homicide,3,8,43848216,Unreliable,
,15-24 years,15-24,Fire/Flame,GRINJ-004,Undetermined ,4,5,43848216,Unreliable,
,15-24 years,15-24,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,43848216,Unreliable,
Total,15-24 years,15-24,Fire/Flame,GRINJ-004,,,110,43848216,0.3,
,15-24 years,15-24,Hot object/Substance,GRINJ-005,Unintentional,1,0,43848216,Unreliable,
,15-24 years,15-24,Hot object/Substance,GRINJ-005,Suicide,2,0,43848216,Unreliable,
,15-24 years,15-24,Hot object/Substance,GRINJ-005,Homicide,3,0,43848216,Unreliable,
,15-24 years,15-24,Hot object/Substance,GRINJ-005,Undetermined ,4,0,43848216,Unreliable,
Total,15-24 years,15-24,Hot object/Substance,GRINJ-005,,,0,43848216,Unreliable,
,15-24 years,15-24,Firearm,GRINJ-006,Unintentional,1,121,43848216,0.3,
,15-24 years,15-24,Firearm,GRINJ-006,Suicide,2,2461,43848216,5.6,
,15-24 years,15-24,Firearm,GRINJ-006,Homicide,3,4140,43848216,9.4,
,15-24 years,15-24,Firearm,GRINJ-006,Undetermined ,4,77,43848216,0.2,
,15-24 years,15-24,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,84,43848216,0.2,
Total,15-24 years,15-24,Firearm,GRINJ-006,,,6883,43848216,15.7,
,15-24 years,15-24,Machinery,GRINJ-007,Unintentional,1,23,43848216,0.1,
Total,15-24 years,15-24,Machinery,GRINJ-007,,,23,43848216,0.1,
,15-24 years,15-24,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,6787,43848216,15.5,
Total,15-24 years,15-24,Motor Vehicle Traffic,GRINJ-008,,,6787,43848216,15.5,
,15-24 years,15-24,Other Pedal cyclist,GRINJ-009,Unintentional,1,26,43848216,0.1,
Total,15-24 years,15-24,Other Pedal cyclist,GRINJ-009,,,26,43848216,0.1,
,15-24 years,15-24,Other Pedestrian,GRINJ-010,Unintentional,1,118,43848216,0.3,
Total,15-24 years,15-24,Other Pedestrian,GRINJ-010,,,118,43848216,0.3,
,15-24 years,15-24,Other land transport,GRINJ-011,Unintentional,1,201,43848216,0.5,
,15-24 years,15-24,Other land transport,GRINJ-011,Suicide,2,39,43848216,0.1,
,15-24 years,15-24,Other land transport,GRINJ-011,Homicide,3,17,43848216,Unreliable,
,15-24 years,15-24,Other land transport,GRINJ-011,Undetermined ,4,4,43848216,Unreliable,
Total,15-24 years,15-24,Other land transport,GRINJ-011,,,261,43848216,0.6,
,15-24 years,15-24,Other transport,GRINJ-012,Unintentional,1,77,43848216,0.2,
,15-24 years,15-24,Other transport,GRINJ-012,Homicide,3,0,43848216,Unreliable,
,15-24 years,15-24,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,43848216,Unreliable,
Total,15-24 years,15-24,Other transport,GRINJ-012,,,77,43848216,0.2,
,15-24 years,15-24,Natural/Environmental,GRINJ-013,Unintentional,1,45,43848216,0.1,
Total,15-24 years,15-24,Natural/Environmental,GRINJ-013,,,45,43848216,0.1,
,15-24 years,15-24,Overexertion,GRINJ-014,Unintentional,1,0,43848216,Unreliable,
Total,15-24 years,15-24,Overexertion,GRINJ-014,,,0,43848216,Unreliable,
,15-24 years,15-24,Poisoning,GRINJ-015,Unintentional,1,3920,43848216,8.9,
,15-24 years,15-24,Poisoning,GRINJ-015,Suicide,2,409,43848216,0.9,
,15-24 years,15-24,Poisoning,GRINJ-015,Homicide,3,16,43848216,Unreliable,
,15-24 years,15-24,Poisoning,GRINJ-015,Undetermined ,4,234,43848216,0.5,
,15-24 years,15-24,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,43848216,Unreliable,
Total,15-24 years,15-24,Poisoning,GRINJ-015,,,4579,43848216,10.4,
,15-24 years,15-24,Struck by or against,GRINJ-016,Unintentional,1,53,43848216,0.1,
,15-24 years,15-24,Struck by or against,GRINJ-016,Suicide,2,0,43848216,Unreliable,
,15-24 years,15-24,Struck by or against,GRINJ-016,Homicide,3,6,43848216,Unreliable,
,15-24 years,15-24,Struck by or against,GRINJ-016,Undetermined ,4,0,43848216,Unreliable,
,15-24 years,15-24,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,43848216,Unreliable,
Total,15-24 years,15-24,Struck by or against,GRINJ-016,,,59,43848216,0.1,
,15-24 years,15-24,Suffocation,GRINJ-017,Unintentional,1,97,43848216,0.2,
,15-24 years,15-24,Suffocation,GRINJ-017,Suicide,2,2119,43848216,4.8,
,15-24 years,15-24,Suffocation,GRINJ-017,Homicide,3,53,43848216,0.1,
,15-24 years,15-24,Suffocation,GRINJ-017,Undetermined ,4,20,43848216,0,
Total,15-24 years,15-24,Suffocation,GRINJ-017,,,2289,43848216,5.2,
,15-24 years,15-24,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,77,43848216,0.2,
,15-24 years,15-24,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,128,43848216,0.3,
,15-24 years,15-24,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,10,43848216,Unreliable,
,15-24 years,15-24,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,3,43848216,Unreliable,
,15-24 years,15-24,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,43848216,Unreliable,
Total,15-24 years,15-24,"Other specified, classifiable Injury",GRINJ-018,,,218,43848216,0.5,
,15-24 years,15-24,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,31,43848216,0.1,
,15-24 years,15-24,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,21,43848216,0,
,15-24 years,15-24,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,42,43848216,0.1,
,15-24 years,15-24,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,11,43848216,Unreliable,
,15-24 years,15-24,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,4,43848216,Unreliable,
Total,15-24 years,15-24,"Other specified, not elsewhere classified Injury",GRINJ-019,,,109,43848216,0.2,
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Unintentional,1,135,43848216,0.3,
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Suicide,2,13,43848216,Unreliable,
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Homicide,3,125,43848216,0.3,
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Undetermined ,4,36,43848216,0.1,
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,43848216,Unreliable,
Total,15-24 years,15-24,Unspecified Injury,GRINJ-020,,,309,43848216,0.7,
,15-24 years,15-24,Non-Injury: Intestinal infections,GR113 001-003,"Non-Injury, no intent classified",9,21,43848216,0,
Total,15-24 years,15-24,Non-Injury: Intestinal infections,GR113 001-003,,,21,43848216,0,
,15-24 years,15-24,Non-Injury: Tuberculosis,GR113 005-006,"Non-Injury, no intent classified",9,4,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Tuberculosis,GR113 005-006,,,4,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Whooping cough,GR113-007,"Non-Injury, no intent classified",9,0,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Whooping cough,GR113-007,,,0,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Scarlet fever and erysipelas,GR113-008,"Non-Injury, no intent classified",9,0,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Scarlet fever and erysipelas,GR113-008,,,0,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Meningococcal infection,GR113-009,"Non-Injury, no intent classified",9,5,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Meningococcal infection,GR113-009,,,5,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Septicemia,GR113-010,"Non-Injury, no intent classified",9,130,43848216,0.3,
Total,15-24 years,15-24,Non-Injury: Septicemia,GR113-010,,,130,43848216,0.3,
,15-24 years,15-24,Non-Injury: Syphilis,GR113-011,"Non-Injury, no intent classified",9,0,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Syphilis,GR113-011,,,0,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Acute poliomyelitis,GR113-012,"Non-Injury, no intent classified",9,0,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Acute poliomyelitis,GR113-012,,,0,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Arthropod-borne viral encephalitis,GR113-013,"Non-Injury, no intent classified",9,0,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Arthropod-borne viral encephalitis,GR113-013,,,0,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Measles,GR113-014,"Non-Injury, no intent classified",9,0,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Measles,GR113-014,,,0,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Viral hepatitis,GR113-015,"Non-Injury, no intent classified",9,4,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Viral hepatitis,GR113-015,,,4,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Human immunodeficiency virus (HIV) disease,GR113-016,"Non-Injury, no intent classified",9,100,43848216,0.2,
Total,15-24 years,15-24,Non-Injury: Human immunodeficiency virus (HIV) disease,GR113-016,,,100,43848216,0.2,
,15-24 years,15-24,Non-Injury: Malaria,GR113-017,"Non-Injury, no intent classified",9,0,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Malaria,GR113-017,,,0,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Other and unspecified infectious and parasitic diseases and their sequelae,GR113-018,"Non-Injury, no intent classified",9,81,43848216,0.2,
Total,15-24 years,15-24,Non-Injury: Other and unspecified infectious and parasitic diseases and their sequelae,GR113-018,,,81,43848216,0.2,
,15-24 years,15-24,Non-Injury: Malignant neoplasms (Cancers),GR113 020-043,"Non-Injury, no intent classified",9,1469,43848216,3.4,
Total,15-24 years,15-24,Non-Injury: Malignant neoplasms (Cancers),GR113 020-043,,,1469,43848216,3.4,
,15-24 years,15-24,"Non-Injury: In situ neoplasms, benign neoplasms and neoplasms of uncertain or unknown behavior",GR113-044,"Non-Injury, no intent classified",9,83,43848216,0.2,
Total,15-24 years,15-24,"Non-Injury: In situ neoplasms, benign neoplasms and neoplasms of uncertain or unknown behavior",GR113-044,,,83,43848216,0.2,
,15-24 years,15-24,Non-Injury: Anemias,GR113-045,"Non-Injury, no intent classified",9,84,43848216,0.2,
Total,15-24 years,15-24,Non-Injury: Anemias,GR113-045,,,84,43848216,0.2,
,15-24 years,15-24,Non-Injury: Diabetes mellitus,GR113-046,"Non-Injury, no intent classified",9,196,43848216,0.4,
Total,15-24 years,15-24,Non-Injury: Diabetes mellitus,GR113-046,,,196,43848216,0.4,
,15-24 years,15-24,Non-Injury: Nutritional Deficiencies,GR113 048-049,"Non-Injury, no intent classified",9,10,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Nutritional Deficiencies,GR113 048-049,,,10,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Meningitis,GR113-050,"Non-Injury, no intent classified",9,16,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Meningitis,GR113-050,,,16,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Parkinsons disease,GR113-051,"Non-Injury, no intent classified",9,3,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Parkinsons disease,GR113-051,,,3,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Alzheimers disease,GR113-052,"Non-Injury, no intent classified",9,0,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Alzheimers disease,GR113-052,,,0,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Diseases of Heart,GR113 055-068,"Non-Injury, no intent classified",9,997,43848216,2.3,
Total,15-24 years,15-24,Non-Injury: Diseases of Heart,GR113 055-068,,,997,43848216,2.3,
,15-24 years,15-24,Non-Injury: Essential (primary) hypertension and hypertensive renal disease,GR113-069,"Non-Injury, no intent classified",9,15,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Essential (primary) hypertension and hypertensive renal disease,GR113-069,,,15,43848216,Unreliable,
,15-24 years,15-24,"Non-Injury: Cerebrovascular diseases, including stroke",GR113-070,"Non-Injury, no intent classified",9,166,43848216,0.4,
Total,15-24 years,15-24,"Non-Injury: Cerebrovascular diseases, including stroke",GR113-070,,,166,43848216,0.4,
,15-24 years,15-24,Non-Injury: Atherosclerosis,GR113-071,"Non-Injury, no intent classified",9,1,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Atherosclerosis,GR113-071,,,1,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Other diseases of the circulatory system,GR113 073-074,"Non-Injury, no intent classified",9,47,43848216,0.1,
Total,15-24 years,15-24,Non-Injury: Other diseases of the circulatory system,GR113 073-074,,,47,43848216,0.1,
,15-24 years,15-24,Non-Injury: Other disorders of circulatory system,GR113-075,"Non-Injury, no intent classified",9,45,43848216,0.1,
Total,15-24 years,15-24,Non-Injury: Other disorders of circulatory system,GR113-075,,,45,43848216,0.1,
,15-24 years,15-24,Non-Injury: Influenza & Pneumonia,GR113 077-078,"Non-Injury, no intent classified",9,184,43848216,0.4,
Total,15-24 years,15-24,Non-Injury: Influenza & Pneumonia,GR113 077-078,,,184,43848216,0.4,
,15-24 years,15-24,Non-Injury: Other acute lower respiratory infections,GR113 079,"Non-Injury, no intent classified",9,0,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Other acute lower respiratory infections,GR113 079,,,0,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Chronic lower respiratory diseases,GR113 082,"Non-Injury, no intent classified",9,202,43848216,0.5,
Total,15-24 years,15-24,Non-Injury: Chronic lower respiratory diseases,GR113 082,,,202,43848216,0.5,
,15-24 years,15-24,Non-Injury: Pneumoconioses and chemical effects,GR113-087,"Non-Injury, no intent classified",9,0,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Pneumoconioses and chemical effects,GR113-087,,,0,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Pneumonitis due to solids and liquids,GR113-088,"Non-Injury, no intent classified",9,43,43848216,0.1,
Total,15-24 years,15-24,Non-Injury: Pneumonitis due to solids and liquids,GR113-088,,,43,43848216,0.1,
,15-24 years,15-24,Non-Injury: Other diseases of respiratory system,GR113-089,"Non-Injury, no intent classified",9,132,43848216,0.3,
Total,15-24 years,15-24,Non-Injury: Other diseases of respiratory system,GR113-089,,,132,43848216,0.3,
,15-24 years,15-24,Non-Injury: Peptic ulcer,GR113-090,"Non-Injury, no intent classified",9,4,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Peptic ulcer,GR113-090,,,4,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Diseases of appendix,GR113-091,"Non-Injury, no intent classified",9,9,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Diseases of appendix,GR113-091,,,9,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Hernia,GR113-092,"Non-Injury, no intent classified",9,3,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Hernia,GR113-092,,,3,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Chronic liver disease and cirrhosis,GR113 093,"Non-Injury, no intent classified",9,28,43848216,0.1,
Total,15-24 years,15-24,Non-Injury: Chronic liver disease and cirrhosis,GR113 093,,,28,43848216,0.1,
,15-24 years,15-24,Non-Injury: Cholelithiasis and other disorders of gallbladder,GR113-096,"Non-Injury, no intent classified",9,5,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Cholelithiasis and other disorders of gallbladder,GR113-096,,,5,43848216,Unreliable,
,15-24 years,15-24,"Non-Injury: Nephritis, nephrotic syndrome and nephrosis",GR113 097,"Non-Injury, no intent classified",9,57,43848216,0.1,
Total,15-24 years,15-24,"Non-Injury: Nephritis, nephrotic syndrome and nephrosis",GR113 097,,,57,43848216,0.1,
,15-24 years,15-24,Non-Injury: Infections of kidney,GR113-102,"Non-Injury, no intent classified",9,1,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Infections of kidney,GR113-102,,,1,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Hyperplasia of prostate,GR113-103,"Non-Injury, no intent classified",9,0,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Hyperplasia of prostate,GR113-103,,,0,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Inflammatory diseases of female pelvic organs,GR113-104,"Non-Injury, no intent classified",9,1,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Inflammatory diseases of female pelvic organs,GR113-104,,,1,43848216,Unreliable,
,15-24 years,15-24,Non-Injury: Pregnancy with abortive outcome,GR113-106,"Non-Injury, no intent classified",9,4,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Pregnancy with abortive outcome,GR113-106,,,4,43848216,Unreliable,
,15-24 years,15-24,"Non-Injury: Other complications of pregnancy, childbirth and the puerperium",GR113-107,"Non-Injury, no intent classified",9,157,43848216,0.4,
Total,15-24 years,15-24,"Non-Injury: Other complications of pregnancy, childbirth and the puerperium",GR113-107,,,157,43848216,0.4,
,15-24 years,15-24,Non-Injury: Certain conditions originating in the perinatal period,GR113-108,"Non-Injury, no intent classified",9,11,43848216,Unreliable,
Total,15-24 years,15-24,Non-Injury: Certain conditions originating in the perinatal period,GR113-108,,,11,43848216,Unreliable,
,15-24 years,15-24,"Non-Injury: Congenital malformations, deformations and chromosomal abnormalities",GR113-109,"Non-Injury, no intent classified",9,386,43848216,0.9,
Total,15-24 years,15-24,"Non-Injury: Congenital malformations, deformations and chromosomal abnormalities",GR113-109,,,386,43848216,0.9,
,15-24 years,15-24,"Non-Injury: Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",GR113-110,"Non-Injury, no intent classified",9,552,43848216,1.3,
Total,15-24 years,15-24,"Non-Injury: Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",GR113-110,,,552,43848216,1.3,
,15-24 years,15-24,Non-Injury: All other diseases (Residual),GR113-111,"Non-Injury, no intent classified",9,1927,43848216,4.4,
Total,15-24 years,15-24,Non-Injury: All other diseases (Residual),GR113-111,,,1927,43848216,4.4,
,15-24 years,15-24,Non-Injury: Complications of medical and surgical care,GR113-135,"Non-Injury, no intent classified",9,40,43848216,0.1,
Total,15-24 years,15-24,Non-Injury: Complications of medical and surgical care,GR113-135,,,40,43848216,0.1,
Total,15-24 years,15-24,,,,,30494,43848216,69.5,
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Unintentional,1,11,44137202,Unreliable,
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Suicide,2,71,44137202,0.2,
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Homicide,3,399,44137202,0.9,
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Undetermined ,4,7,44137202,Unreliable,
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,44137202,Unreliable,
Total,25-34 years,25-34,Cut/Pierce,GRINJ-001,,,488,44137202,1.1,
,25-34 years,25-34,Drowning,GRINJ-002,Unintentional,1,445,44137202,1,
,25-34 years,25-34,Drowning,GRINJ-002,Suicide,2,62,44137202,0.1,
,25-34 years,25-34,Drowning,GRINJ-002,Homicide,3,6,44137202,Unreliable,
,25-34 years,25-34,Drowning,GRINJ-002,Undetermined ,4,56,44137202,0.1,
Total,25-34 years,25-34,Drowning,GRINJ-002,,,569,44137202,1.3,
,25-34 years,25-34,Fall,GRINJ-003,Unintentional,1,324,44137202,0.7,
,25-34 years,25-34,Fall,GRINJ-003,Suicide,2,166,44137202,0.4,
,25-34 years,25-34,Fall,GRINJ-003,Homicide,3,1,44137202,Unreliable,
,25-34 years,25-34,Fall,GRINJ-003,Undetermined ,4,14,44137202,Unreliable,
Total,25-34 years,25-34,Fall,GRINJ-003,,,505,44137202,1.1,
,25-34 years,25-34,Fire/Flame,GRINJ-004,Unintentional,1,137,44137202,0.3,
,25-34 years,25-34,Fire/Flame,GRINJ-004,Suicide,2,23,44137202,0.1,
,25-34 years,25-34,Fire/Flame,GRINJ-004,Homicide,3,12,44137202,Unreliable,
,25-34 years,25-34,Fire/Flame,GRINJ-004,Undetermined ,4,15,44137202,Unreliable,
,25-34 years,25-34,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,44137202,Unreliable,
Total,25-34 years,25-34,Fire/Flame,GRINJ-004,,,187,44137202,0.4,
,25-34 years,25-34,Hot object/Substance,GRINJ-005,Unintentional,1,2,44137202,Unreliable,
,25-34 years,25-34,Hot object/Substance,GRINJ-005,Suicide,2,1,44137202,Unreliable,
,25-34 years,25-34,Hot object/Substance,GRINJ-005,Homicide,3,0,44137202,Unreliable,
,25-34 years,25-34,Hot object/Substance,GRINJ-005,Undetermined ,4,0,44137202,Unreliable,
Total,25-34 years,25-34,Hot object/Substance,GRINJ-005,,,3,44137202,Unreliable,
,25-34 years,25-34,Firearm,GRINJ-006,Unintentional,1,79,44137202,0.2,
,25-34 years,25-34,Firearm,GRINJ-006,Suicide,2,3118,44137202,7.1,
,25-34 years,25-34,Firearm,GRINJ-006,Homicide,3,3996,44137202,9.1,
,25-34 years,25-34,Firearm,GRINJ-006,Undetermined ,4,60,44137202,0.1,
,25-34 years,25-34,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,153,44137202,0.3,
Total,25-34 years,25-34,Firearm,GRINJ-006,,,7406,44137202,16.8,
,25-34 years,25-34,Machinery,GRINJ-007,Unintentional,1,43,44137202,0.1,
Total,25-34 years,25-34,Machinery,GRINJ-007,,,43,44137202,0.1,
,25-34 years,25-34,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,6327,44137202,14.3,
Total,25-34 years,25-34,Motor Vehicle Traffic,GRINJ-008,,,6327,44137202,14.3,
,25-34 years,25-34,Other Pedal cyclist,GRINJ-009,Unintentional,1,24,44137202,0.1,
Total,25-34 years,25-34,Other Pedal cyclist,GRINJ-009,,,24,44137202,0.1,
,25-34 years,25-34,Other Pedestrian,GRINJ-010,Unintentional,1,124,44137202,0.3,
Total,25-34 years,25-34,Other Pedestrian,GRINJ-010,,,124,44137202,0.3,
,25-34 years,25-34,Other land transport,GRINJ-011,Unintentional,1,181,44137202,0.4,
,25-34 years,25-34,Other land transport,GRINJ-011,Suicide,2,39,44137202,0.1,
,25-34 years,25-34,Other land transport,GRINJ-011,Homicide,3,15,44137202,Unreliable,
,25-34 years,25-34,Other land transport,GRINJ-011,Undetermined ,4,2,44137202,Unreliable,
Total,25-34 years,25-34,Other land transport,GRINJ-011,,,237,44137202,0.5,
